Constituency,Winner 2019,Best PM Outcome,Sunak Best PM,Johnson Best PM,Sunak Johnson Margin,Johnson Starmer Margin,Sunak Starmer Margin
Ellesmere Port and Neston,Lab,Starmer wins both,0.240947472,0.290077384,-0.049129912,-0.225207218,-0.19463357
Eastbourne,Con,Not sure wins both,0.272155015,0.321573751,-0.049418736,-0.167539842,-0.082689106
Hornchurch and Upminster,Con,Not sure wins both,0.345792191,0.395300102,-0.049507911,0.034904207,0.056381558
"Plymouth, Moor View",Con,Not sure wins both,0.324682022,0.374373399,-0.049691377,-0.019579939,0.01411751
"Birmingham, Erdington",Lab,Not sure wins both,0.257184777,0.30705233,-0.049867553,-0.103603727,-0.066406482
Tamworth,Con,Sunak and Johnson win,0.357072109,0.406963975,-0.049891866,0.030129386,0.054370502
Wansbeck,Lab,Starmer wins both,0.275558864,0.325881362,-0.050322498,-0.139122681,-0.111546524
Sherwood,Con,Sunak gain,0.34791118,0.398262101,-0.050350921,-0.00866591,0.0201993
St Austell and Newquay,Con,Not sure wins both,0.329068038,0.379732421,-0.050664383,-0.02716185,-0.002626036
Walsall South,Lab,Not sure wins both,0.25484879,0.305575732,-0.050726942,-0.114124499,-0.083503504
Halifax,Lab,Not sure wins both,0.2686552,0.319567903,-0.050912703,-0.134055572,-0.092977852
Worsley and Eccles South,Lab,Starmer wins both,0.243334136,0.294930172,-0.051596036,-0.16394829,-0.135766368
Oldham East and Saddleworth,Lab,Not sure wins both,0.275133691,0.326836572,-0.051702881,-0.112748509,-0.073674302
Bolton South East,Lab,Not sure wins both,0.248125336,0.300835054,-0.052709718,-0.131901213,-0.107847559
Rayleigh and Wickford,Con,Sunak and Johnson win,0.371023484,0.423834257,-0.052810773,0.064836661,0.090610886
Denton and Reddish,Lab,Starmer wins both,0.244341493,0.297301569,-0.052960076,-0.179029255,-0.154110133
Swansea East,Lab,Starmer wins both,0.211839459,0.26485056,-0.053011101,-0.231411422,-0.217561889
Middlesbrough South and East Cleveland,Con,Not sure wins both,0.308590388,0.36209334,-0.053502952,-0.041212093,-0.019890476
North Durham,Lab,Starmer wins both,0.247841621,0.301396658,-0.053555037,-0.180610268,-0.152397465
North Thanet,Con,Not sure wins both,0.336010392,0.389627853,-0.053617461,-0.002539738,0.029927306
Sunderland Central,Lab,Starmer wins both,0.253860632,0.307508102,-0.05364747,-0.167835493,-0.136467397
Islwyn,Lab,Starmer wins both,0.228733936,0.282431505,-0.053697569,-0.211183482,-0.190750622
West Bromwich West,Con,Not sure wins both,0.285235883,0.339225247,-0.053989364,-0.037646878,-0.019637644
Harlow,Con,Not sure wins both,0.325346567,0.379368251,-0.054021684,0.007121224,0.028533073
Thurrock,Con,Not sure wins both,0.29121822,0.345747361,-0.054529141,-0.017456075,0.000190859
Blaenau Gwent,Lab,Starmer wins both,0.206007378,0.260663753,-0.054656375,-0.248163854,-0.237702998
Scunthorpe,Con,Not sure wins both,0.309459937,0.364581609,-0.055121672,-0.026352103,-0.009682059
Batley and Spen,Lab,Starmer wins both,0.275612336,0.330985456,-0.05537312,-0.141049831,-0.115247144
Aldridge-Brownhills,Con,Sunak and Johnson win,0.36551811,0.420957603,-0.055439493,0.063763523,0.079141427
North Norfolk,Con,Sunak gain,0.341866677,0.397393442,-0.055526765,-0.042885267,0.009993639
Stoke-on-Trent North,Con,Not sure wins both,0.289140687,0.344667493,-0.055526806,-0.041353492,-0.023425501
Romford,Con,Not sure wins both,0.320446398,0.375988638,-0.05554224,0.011587847,0.016582043
Burnley,Con,Starmer wins both,0.261827423,0.317393053,-0.05556563,-0.127498575,-0.118969106
Warrington North,Lab,Starmer wins both,0.26286995,0.319077212,-0.056207262,-0.154638491,-0.130177911
Cannock Chase,Con,Not sure wins both,0.342800054,0.399242052,-0.056441998,0.045766555,0.052835096
South West Norfolk,Con,Sunak and Johnson win,0.381647399,0.438143996,-0.056496597,0.083285012,0.094150702
North Warwickshire,Con,Not sure wins both,0.346655997,0.403185106,-0.056529109,0.038415705,0.047793887
Alyn and Deeside,Lab,Starmer wins both,0.271832052,0.32851525,-0.056683198,-0.130816025,-0.108018858
Torbay,Con,Not sure wins both,0.316373822,0.373187633,-0.056813811,-0.040926478,-0.001490609
Halesowen and Rowley Regis,Con,Not sure wins both,0.327368666,0.384219493,-0.056850827,-0.004639567,0.008067986
Don Valley,Con,Not sure wins both,0.280248318,0.337203083,-0.056954765,-0.089391111,-0.069751945
Jarrow,Lab,Starmer wins both,0.238957141,0.296241761,-0.05728462,-0.187579588,-0.182531108
South Shields,Lab,Starmer wins both,0.220498108,0.277947386,-0.057449278,-0.227024172,-0.232391713
Stalybridge and Hyde,Lab,Not sure wins both,0.249553791,0.307229578,-0.057675787,-0.138130878,-0.113572738
Broxbourne,Con,Not sure wins both,0.330648185,0.388737319,-0.058089134,0.023392638,0.041892328
Bognor Regis and Littlehampton,Con,Not sure wins both,0.336912667,0.395066047,-0.05815338,0.011860737,0.028722582
Leeds East,Lab,Not sure wins both,0.248636972,0.307721954,-0.059084982,-0.125253935,-0.112770443
Torfaen,Lab,Starmer wins both,0.246185078,0.305300603,-0.059115525,-0.174000159,-0.156673993
Redcar,Con,Not sure wins both,0.289227559,0.348459696,-0.059232137,-0.07409517,-0.056377286
Basildon and Billericay,Con,Not sure wins both,0.343919564,0.403714757,-0.059795193,0.032784767,0.042569393
Cleethorpes,Con,Not sure wins both,0.345315962,0.405719117,-0.060403155,0.053227516,0.059295804
Blackpool South,Con,Not sure wins both,0.28824452,0.348769637,-0.060525117,-0.05622968,-0.040484794
Sittingbourne and Sheppey,Con,Sunak and Johnson win,0.35128835,0.411871772,-0.060583422,0.04758581,0.053223361
Nottingham North,Lab,Not sure wins both,0.230424088,0.291492893,-0.061068805,-0.122159117,-0.11903351
Dudley South,Con,Not sure wins both,0.319014545,0.380560392,-0.061545847,0.021226698,0.027258429
Middlesbrough,Lab,Starmer wins both,0.222482533,0.284454121,-0.061971588,-0.161833833,-0.171741927
North West Norfolk,Con,Not sure wins both,0.331090299,0.393183486,-0.062093187,0.032312896,0.032840579
Telford,Con,Not sure wins both,0.30300585,0.365623332,-0.062617482,-0.027059005,-0.023210347
Ashfield,Con,Starmer wins both,0.298021007,0.36153368,-0.063512673,-0.078564048,-0.0804469
Houghton and Sunderland South,Lab,Starmer wins both,0.244428893,0.309392958,-0.064964065,-0.158790327,-0.159719717
Bassetlaw,Con,Not sure wins both,0.320510455,0.386516202,-0.066005747,-0.00921606,-0.00939603
Makerfield,Lab,Starmer wins both,0.247065304,0.31333904,-0.066273736,-0.1429487,-0.139101739
Mansfield,Con,Not sure wins both,0.324110739,0.391159251,-0.067048512,0.029225481,0.027163955
Ashton-under-Lyne,Lab,Starmer wins both,0.24473924,0.312426016,-0.067686776,-0.136948411,-0.14139253
Washington and Sunderland West,Lab,Starmer wins both,0.240151713,0.308893317,-0.068741604,-0.147720244,-0.145678534
North East Cambridgeshire,Con,Not sure wins both,0.350483749,0.41939351,-0.068909761,0.075495447,0.073490105
Wigan,Lab,Starmer wins both,0.226554161,0.297314334,-0.070760173,-0.168438328,-0.17666251
Stoke-on-Trent South,Con,Not sure wins both,0.309723638,0.380611798,-0.07088816,0.02313281,0.018784622
Bradford South,Lab,Not sure wins both,0.249520414,0.321080008,-0.071559594,-0.091941849,-0.103801913
North Cornwall,Con,Not sure wins both,0.325782172,0.397834359,-0.072052187,-0.016385188,-0.00333984
Sheffield South East,Lab,Starmer wins both,0.242059552,0.315103952,-0.0730444,-0.134579747,-0.150732835
Doncaster Central,Lab,Not sure wins both,0.255138933,0.328381598,-0.073242665,-0.103407314,-0.10839032
Great Yarmouth,Con,Not sure wins both,0.323747137,0.396997445,-0.073250308,0.049971156,0.031246507
Barnsley Central,Lab,Starmer wins both,0.227960776,0.302003074,-0.074042298,-0.171208883,-0.196888315
Rotherham,Lab,Starmer wins both,0.247964681,0.322586317,-0.074621636,-0.12576466,-0.137513956
Dudley North,Con,Not sure wins both,0.33605994,0.413365158,-0.077305218,0.064144851,0.038032331
Dagenham and Rainham,Lab,Not sure wins both,0.255585857,0.33299648,-0.077410623,-0.036011799,-0.059330453
Hemsworth,Lab,Not sure wins both,0.251860332,0.3302756,-0.078415268,-0.106913201,-0.119245814
Bolsover,Con,Not sure wins both,0.292093554,0.370730503,-0.078636949,-0.029636002,-0.052908971
Wolverhampton South East,Lab,Not sure wins both,0.251226833,0.330183664,-0.078956831,-0.03436305,-0.056869451
Great Grimsby,Con,Not sure wins both,0.276390658,0.355709327,-0.079318669,-0.014497605,-0.048532319
Walsall North,Con,Not sure wins both,0.306959894,0.388504996,-0.081545102,0.062913485,0.03259756
Kingston upon Hull West and Hessle,Lab,Not sure wins both,0.239732776,0.32480266,-0.085069884,-0.103641532,-0.132198765
Easington,Lab,Starmer wins both,0.239678716,0.325345405,-0.085666689,-0.121662384,-0.159072504
Stockton North,Lab,Starmer wins both,0.26270321,0.348459417,-0.085756207,-0.082866487,-0.114378543
South Basildon and East Thurrock,Con,Not sure wins both,0.327884138,0.413655226,-0.085771088,0.087439069,0.04307083
Louth and Horncastle,Con,Sunak and Johnson win,0.381156286,0.467857168,-0.086700882,0.135831421,0.096089823
Castle Point,Con,Sunak and Johnson win,0.380721635,0.469298687,-0.088577052,0.153320291,0.11314564
Barnsley East,Lab,Starmer wins both,0.239125249,0.328718571,-0.089593322,-0.100799948,-0.156144682
Clacton,Con,Sunak and Johnson win,0.394017641,0.484345398,-0.090327757,0.18601641,0.13491911
South Holland and The Deepings,Con,Not sure wins both,0.365479393,0.455919028,-0.090439635,0.143876153,0.097954547
Hartlepool,Lab,Starmer wins both,0.247557939,0.339224236,-0.091666297,-0.107298246,-0.159788103
Boston and Skegness,Con,Not sure wins both,0.344096854,0.438576348,-0.094479494,0.13361209,0.083588577
"Normanton, Pontefract and Castleford",Lab,Not sure wins both,0.254622547,0.350816474,-0.096193927,-0.069535963,-0.115922439
Doncaster North,Lab,Starmer wins both,0.253352596,0.349718271,-0.096365675,-0.075064717,-0.127060359
Wentworth and Dearne,Lab,Starmer wins both,0.252859703,0.353765967,-0.100906264,-0.065013873,-0.122692315
Kingston upon Hull East,Lab,Not sure wins both,0.220895906,0.331456409,-0.110560503,-0.05309653,-0.125621915
